objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6384285877011483866,334.755819,-65.679352,GALEX J221901.3-654045,AIS,0.0266,,,18.6549,0.0461,256,0
6383898817779993854,324.355196,-65.66224,GALEX J213725.2-653944,AIS,0.0324,,,20.4572,0.1244,0,0
6383898817779994106,324.358074,-65.622647,GALEX J213725.9-653721,AIS,0.0329,,,21.1106,0.1884,0,0
6383898817779995729,323.637047,-65.30412,GALEX J213432.8-651814,AIS,0.0362,,,18.8487,0.05,0,17
6383898865024634056,317.570033,-65.311007,GALEX J211016.8-651839,AIS,0.0329,,,19.7072,0.077,0,0
6383898865024634075,317.194411,-65.307296,GALEX J210846.6-651826,AIS,0.0329,,,20.2792,0.1083,0,0
6383898865024634094,317.215607,-65.305883,GALEX J210851.7-651821,AIS,0.0329,,,20.7715,0.1578,0,0
6383898865024634106,317.14373,-65.306625,GALEX J210834.4-651823,AIS,0.0333,,,20.7562,0.148,0,0
6383898865026731213,317.960093,-65.308332,GALEX J211150.4-651829,AIS,0.0348,19.0522,0.0869,19.7146,0.0758,0,0
6383898877909538696,319.035475,-65.309772,GALEX J211608.5-651835,AIS,0.0306,,,20.3491,0.0995,0,17
6383898877909538706,318.712439,-65.30837,GALEX J211450.9-651830,AIS,0.0292,,,20.7073,0.1215,0,1
6383898877909538944,319.58237,-65.309461,GALEX J211819.7-651834,AIS,0.0327,,,21.4757,0.1969,256,0
6383898887573212748,321.036233,-64.429723,GALEX J212408.6-642547,AIS,0.0322,,,19.0276,0.0411,256,0
6383898887573213428,321.643926,-64.348723,GALEX J212634.5-642055,AIS,0.0424,,,18.3729,0.0304,0,0
6383898887575310542,320.529312,-64.348122,GALEX J212207.0-642053,AIS,0.0286,21.656,0.2739,20.8442,0.132,0,0
6383758100692732774,325.198534,-61.81595,GALEX J214047.6-614857,AIS,0.0352,,,20.4821,0.1344,0,0
6383758100692734248,325.256939,-61.57184,GALEX J214101.6-613418,AIS,0.0392,,,20.8805,0.1571,0,1
6383758102840213978,327.846106,-62.705033,GALEX J215123.0-624218,AIS,0.0308,,,20.9005,0.1831,0,1
6383758103913959085,323.752486,-61.425435,GALEX J213500.5-612531,AIS,0.0388,,,21.2218,0.1505,256,0
6383758103916055961,324.087422,-61.453536,GALEX J213620.9-612712,AIS,0.0419,22.2933,0.3756,21.4898,0.182,0,0
6383758103916059221,323.995506,-61.016007,GALEX J213558.9-610057,AIS,0.038,22.2857,0.4046,21.6088,0.168,0,0
6383898792010189322,326.851368,-63.745073,GALEX J214724.3-634442,AIS,0.0346,,,14.8007,0.0042,256,0
6383898792010190682,325.967322,-63.5296,GALEX J214352.1-633146,AIS,0.0388,,,18.1124,0.0207,256,0
6383898792010192862,326.068662,-63.25458,GALEX J214416.4-631516,AIS,0.0303,,,21.8571,0.196,256,0
6383898792010193204,326.564843,-63.213422,GALEX J214615.5-631248,AIS,0.0283,,,21.6781,0.1965,0,17
6383898792012289189,325.508483,-63.355421,GALEX J214202.0-632119,AIS,0.0366,21.2692,0.2123,20.9195,0.1102,0,0
6383898792012290566,326.975558,-63.076666,GALEX J214754.1-630435,AIS,0.0296,21.3824,0.2223,21.4625,0.1578,0,1
6383898793086027033,328.454069,-64.33533,GALEX J215348.9-642007,AIS,0.0339,20.9259,0.1581,21.2529,0.1743,256,0
6383898793086031033,327.622493,-63.695462,GALEX J215029.3-634143,AIS,0.0299,20.7905,0.1727,21.3759,0.1755,256,17
6383898793086031311,328.077007,-63.643792,GALEX J215218.4-633837,AIS,0.0322,21.3698,0.1933,20.2932,0.096,0,0
6383898793086031801,328.048631,-63.543634,GALEX J215211.6-633237,AIS,0.0321,17.5838,0.032,16.6589,0.0136,0,1
6383898794157671917,327.354189,-64.731378,GALEX J214925.0-644352,AIS,0.0415,,,20.8773,0.144,0,1
6383898794157675284,326.643005,-64.263884,GALEX J214634.3-641549,AIS,0.0401,,,19.1217,0.0555,0,0
6383898794157676143,326.610241,-64.1213,GALEX J214626.4-640716,AIS,0.0409,,,20.2934,0.106,0,0
6383898794159773126,325.969025,-64.154903,GALEX J214352.5-640917,AIS,0.0396,21.9675,0.2938,20.4724,0.1119,0,0
6383898796305157729,328.293403,-64.794047,GALEX J215310.4-644738,AIS,0.041,,,21.0411,0.1664,256,0
6383898796305158842,328.038432,-64.6218,GALEX J215209.2-643718,AIS,0.0384,,,18.5901,0.0352,0,0
6383898817779994825,324.372156,-65.481679,GALEX J213729.3-652854,AIS,0.0377,,,18.5537,0.0435,0,0
6383898817779995405,324.354268,-65.381615,GALEX J213725.0-652253,AIS,0.0404,,,20.8904,0.1502,0,0
6383898817779995972,323.883363,-65.310035,GALEX J213532.0-651836,AIS,0.0383,,,16.3259,0.015,0,256
6383898817782091299,324.349764,-65.569454,GALEX J213723.9-653410,AIS,0.0353,21.3507,0.2548,15.8747,0.0123,0,0
6383898817782092883,323.805564,-65.312134,GALEX J213513.3-651843,AIS,0.0373,20.1821,0.1527,19.4307,0.0686,0,0
6383898819927475606,322.964099,-64.249641,GALEX J213151.3-641458,AIS,0.0386,,,21.6243,0.1821,256,1
6383898819927476189,324.927878,-64.166227,GALEX J213942.6-640958,AIS,0.0427,,,21.6025,0.1885,0,17
6383898819927479053,324.831422,-63.790765,GALEX J213919.5-634726,AIS,0.0348,,,21.2914,0.1377,256,0
6383898819927479688,324.910286,-63.704191,GALEX J213938.4-634215,AIS,0.0332,,,21.5938,0.1762,256,1
6383898819929573291,323.234112,-64.172384,GALEX J213256.1-641020,AIS,0.0397,22.1676,0.3719,21.3225,0.1341,0,0
6383898819929573489,323.25507,-64.14366,GALEX J213301.2-640837,AIS,0.0397,22.1398,0.3256,21.2652,0.1336,0,0
6383898819929576330,324.595446,-63.768085,GALEX J213822.9-634605,AIS,0.0362,20.653,0.1424,21.0208,0.1105,0,0
6383898821001218577,324.57738,-63.28682,GALEX J213818.5-631712,AIS,0.0356,,,21.0998,0.1268,0,0
6383898821001223404,323.439585,-62.688547,GALEX J213345.5-624118,AIS,0.0351,,,21.7206,0.1969,0,1
6383898821003314447,324.602321,-63.448239,GALEX J213824.5-632653,AIS,0.0342,21.9142,0.2884,20.8998,0.1048,0,1
6383898821003319540,324.306548,-62.827802,GALEX J213713.5-624940,AIS,0.0325,22.6131,0.3668,21.6952,0.1916,0,0
6383898822074962427,324.622831,-62.198422,GALEX J213829.4-621154,AIS,0.0337,,,17.2305,0.0144,0,0
6383898822077059959,325.193297,-62.146067,GALEX J214046.3-620845,AIS,0.0289,21.0099,0.2705,20.0902,0.0671,0,17
6383898874688310797,320.459491,-63.139231,GALEX J212150.2-630821,AIS,0.0355,,,21.3938,0.1623,0,0
6383898885425726268,322.179437,-63.082322,GALEX J212843.0-630456,AIS,0.036,,,21.5334,0.1801,0,17
6383898885425727360,321.285569,-62.907756,GALEX J212508.5-625427,AIS,0.0399,,,21.5196,0.1844,0,0
6383898885425730246,321.501255,-62.539532,GALEX J212600.3-623222,AIS,0.0313,,,21.132,0.1381,0,0
6383898885425731479,322.614747,-62.370091,GALEX J213027.5-622212,AIS,0.0354,,,19.2944,0.0372,0,17
6383898885427827111,322.761605,-62.572232,GALEX J213102.7-623420,AIS,0.0332,22.6421,0.3143,21.3821,0.1677,0,1
6383898886499473850,321.205161,-63.193082,GALEX J212449.2-631135,AIS,0.0415,,,19.7483,0.0595,256,1
6383898887573213780,322.400427,-64.275829,GALEX J212936.1-641632,AIS,0.0378,,,19.3633,0.048,0,17
6384285844799227857,329.523838,-63.595038,GALEX J215805.7-633542,AIS,0.0349,,,20.2398,0.1055,0,1
6384285826547713449,332.452683,-61.485422,GALEX J220948.6-612907,AIS,0.044,21.5648,0.282,20.4635,0.133,0,0
6384285826547715123,332.553285,-61.184279,GALEX J221012.7-611103,AIS,0.0427,21.8742,0.3569,21.1278,0.1965,0,0
6384285832990163525,334.001955,-61.921325,GALEX J221600.4-615516,AIS,0.0306,20.3876,0.2402,20.4368,0.1699,0,0
6384285832990165212,334.132604,-61.558232,GALEX J221631.8-613329,AIS,0.0312,20.7523,0.2859,20.2137,0.1986,0,0
6384285841578001231,336.002609,-62.301356,GALEX J222400.6-621804,AIS,0.0224,,,21.1119,0.1616,0,1
6384285844799226960,331.163219,-63.764415,GALEX J220439.1-634551,AIS,0.0313,,,18.7867,0.0453,0,0
6384285844801327089,331.196869,-63.161825,GALEX J220447.2-630942,AIS,0.0339,20.7293,0.1783,14.7767,0.0067,0,0
6384285852315420607,336.509013,-62.984703,GALEX J222602.1-625904,AIS,0.0236,,,19.6508,0.1088,0,0
6384285852315421161,336.713997,-62.865633,GALEX J222651.3-625156,AIS,0.0235,,,19.625,0.1086,0,0
6384285853389160493,334.4714,-63.935225,GALEX J221753.1-635606,AIS,0.03,,,19.5674,0.0721,0,1
6384285853389163770,335.778499,-63.365544,GALEX J222306.8-632155,AIS,0.0255,,,19.7447,0.0766,0,0
6384285853389163854,335.588741,-63.350328,GALEX J222221.2-632101,AIS,0.0259,,,19.1193,0.0562,0,0
6384285853389163867,334.896452,-63.347449,GALEX J221935.1-632050,AIS,0.024,,,20.3756,0.1164,0,0
6384285853391257943,334.726915,-63.899321,GALEX J221854.4-635357,AIS,0.0285,21.2555,0.2364,19.7306,0.0766,0,1
6384285853391259441,334.945033,-63.598884,GALEX J221946.8-633555,AIS,0.0245,21.6158,0.2802,20.9929,0.1968,0,0
6384285853391260058,334.587875,-63.505395,GALEX J221821.0-633019,AIS,0.0278,22.2645,0.3812,20.9014,0.1745,0,0
6384285854462906259,332.064814,-63.764167,GALEX J220815.5-634551,AIS,0.0342,,,18.3032,0.0393,0,0
6384285854462906313,332.063533,-63.752612,GALEX J220815.2-634509,AIS,0.0342,,,18.9778,0.0547,0,0
6384285854465003726,333.580552,-63.712081,GALEX J221419.3-634243,AIS,0.0309,21.7834,0.414,21.0194,0.1731,256,0
6384285861979095947,339.025453,-63.557244,GALEX J223606.1-633326,AIS,0.025,,,21.5528,0.1778,0,0
6384285861979096035,339.041884,-63.546454,GALEX J223610.0-633247,AIS,0.025,,,21.094,0.1433,0,0
6384285861979097415,338.042143,-63.348528,GALEX J223210.1-632054,AIS,0.0255,,,21.0854,0.1444,0,1
6384285865200322293,333.967433,-65.073223,GALEX J221552.1-650423,AIS,0.0223,,,18.4632,0.0402,0,0
6384285817955682720,335.178362,-58.441254,GALEX J222042.8-582628,AIS,0.02,,,20.8182,0.1123,256,0
6384285817955683792,335.967493,-58.295304,GALEX J222352.1-581743,AIS,0.0223,,,21.2544,0.1649,0,256
6384285817955683871,335.528794,-58.294646,GALEX J222206.9-581740,AIS,0.0222,,,18.8953,0.0367,0,128
6384285817955684833,335.72292,-58.158536,GALEX J222253.5-580930,AIS,0.0253,,,19.5864,0.0555,0,0
6384285817955685998,335.781121,-57.990221,GALEX J222307.4-575924,AIS,0.0241,,,21.4513,0.1704,256,1
6384285820103165759,335.088096,-59.433353,GALEX J222021.1-592600,AIS,0.0255,,,21.3844,0.1767,0,0
6384285820103166684,334.871046,-59.298934,GALEX J221929.0-591756,AIS,0.0242,,,21.7048,0.1659,0,0
6384285820103167790,335.882866,-59.162835,GALEX J222331.8-590946,AIS,0.0291,,,21.2886,0.152,0,256
6384285820103169429,335.225675,-58.928021,GALEX J222054.1-585540,AIS,0.0238,,,21.8189,0.1928,0,0
6384285820103170463,335.782447,-58.729116,GALEX J222307.7-584344,AIS,0.0225,,,21.6647,0.1823,0,17
6384285821179004033,333.993454,-60.098861,GALEX J221558.4-600555,AIS,0.0224,22.4568,0.4628,20.8164,0.1402,0,0
6384285821179004329,334.134317,-60.045318,GALEX J221632.2-600243,AIS,0.0219,21.9701,0.3579,21.111,0.1674,0,0
6384285821179006244,333.925203,-59.754253,GALEX J221542.0-594515,AIS,0.0225,21.5005,0.2706,21.0893,0.1785,0,0
6384285822250651732,337.963528,-58.822567,GALEX J223151.2-584921,AIS,0.0214,,,21.117,0.1472,0,1
6384285822250652317,338.140544,-58.784485,GALEX J223233.7-584704,AIS,0.0217,,,15.4679,0.0069,0,0
6384285824398132724,334.76169,-60.225377,GALEX J221902.8-601331,AIS,0.0283,,,20.2793,0.154,0,0
6384285824400231195,335.291991,-59.890108,GALEX J222110.0-595324,AIS,0.0252,21.0642,0.3248,14.934,0.0117,0,0
6384285824400232349,335.626622,-59.714479,GALEX J222230.3-594252,AIS,0.0221,21.2913,0.3788,20.2049,0.1612,0,0
6384285829766842031,338.929479,-60.011006,GALEX J223543.0-600039,AIS,0.021,,,20.8698,0.1426,0,0
6384285829768939293,339.650866,-59.993832,GALEX J223836.2-595937,AIS,0.022,20.8718,0.2755,20.6153,0.1159,0,0
6384285830840584645,337.132617,-60.569667,GALEX J222831.8-603410,AIS,0.0198,,,21.4869,0.1716,0,0
6384285830840588206,337.98936,-60.07737,GALEX J223157.4-600438,AIS,0.0239,,,21.2423,0.1349,0,0
6384285830842681464,336.666302,-60.611817,GALEX J222639.9-603642,AIS,0.0227,20.6156,0.2794,20.7394,0.0981,0,17
6384285830842685098,337.817725,-60.12857,GALEX J223116.2-600742,AIS,0.023,22.3381,0.5336,21.7038,0.1808,0,0
6384285830842686030,338.390227,-59.992439,GALEX J223333.6-595932,AIS,0.02,21.7697,0.393,21.363,0.1289,0,1
6384285831914326279,336.914991,-61.042068,GALEX J222739.5-610231,AIS,0.024,,,19.8986,0.1256,0,0
6384285831916422249,336.498293,-61.278207,GALEX J222559.5-611641,AIS,0.029,21.4166,0.3586,20.1557,0.1466,0,0
6384285839430520063,340.73107,-60.590658,GALEX J224255.4-603526,AIS,0.0207,,,19.7371,0.0768,0,17
6384285839432617349,340.225102,-60.56327,GALEX J224054.0-603347,AIS,0.0181,22.0094,0.3728,20.9959,0.1885,0,0
6384285850167936140,340.215849,-61.993779,GALEX J224051.8-615937,AIS,0.0226,,,18.3953,0.0215,256,0
6384285850167937999,340.819222,-61.750401,GALEX J224316.6-614501,AIS,0.0243,,,21.5143,0.1682,0,0
6384285850167943382,340.633519,-61.111563,GALEX J224232.0-610641,AIS,0.0238,,,21.7017,0.1867,0,1
6384285850170032642,340.74175,-62.082054,GALEX J224258.0-620455,AIS,0.0247,22.4006,0.3137,21.4661,0.142,0,0
6384285850170036816,340.163065,-61.566832,GALEX J224039.1-613400,AIS,0.0285,22.0553,0.3364,20.7284,0.0971,0,0
6384285850170039743,340.726355,-61.184081,GALEX J224254.3-611102,AIS,0.0238,22.3934,0.3403,21.6072,0.1672,0,0
6384285850170039840,340.171433,-61.152028,GALEX J224041.1-610907,AIS,0.027,21.6169,0.2741,21.5853,0.1821,0,17
6384285851243779631,338.17899,-62.01366,GALEX J223242.9-620049,AIS,0.024,21.2027,0.2019,20.6646,0.0887,0,0
6384285860905356642,339.842705,-62.600292,GALEX J223922.2-623601,AIS,0.0253,,,21.786,0.1841,0,0
6384285860905360046,340.15469,-62.188829,GALEX J224037.1-621119,AIS,0.0236,,,21.2256,0.135,0,0
6384285860907452333,340.069895,-62.770097,GALEX J224016.7-624612,AIS,0.026,21.7964,0.3053,21.8071,0.1675,0,0
6383757948322054959,325.384666,-59.469294,GALEX J214132.3-592809,AIS,0.0333,,,19.2052,0.085,0,0
6383757948322056245,326.466312,-59.159841,GALEX J214551.9-590935,AIS,0.0494,,,18.1764,0.0533,0,0
6383758079217894808,327.756684,-57.995985,GALEX J215101.6-575945,AIS,0.028,,,19.8255,0.0835,0,0
6383758079217896085,327.739507,-57.783012,GALEX J215057.4-574658,AIS,0.0274,,,21.1901,0.1965,0,0
6383758079217896338,327.622673,-57.752947,GALEX J215029.4-574510,AIS,0.0281,,,20.513,0.1403,0,0
6383758088881570839,329.942411,-59.396161,GALEX J215946.1-592346,AIS,0.0313,,,20.885,0.1899,0,0
6383758088881571953,329.142866,-59.181988,GALEX J215634.2-591055,AIS,0.0359,,,18.9241,0.0567,0,0
6383758088881574374,329.004906,-58.719306,GALEX J215601.1-584309,AIS,0.0299,,,19.5752,0.0774,0,1
6383758089955313678,327.005069,-59.763011,GALEX J214801.2-594546,AIS,0.0359,,,19.6183,0.0621,0,1
6383758089955314773,326.899692,-59.607885,GALEX J214735.9-593628,AIS,0.0404,,,20.89,0.1479,0,17
6383758091029060704,325.62009,-59.566592,GALEX J214228.8-593359,AIS,0.032,,,21.6029,0.1832,0,17
6383758091031153353,325.14386,-60.167507,GALEX J214034.5-601003,AIS,0.0392,21.6137,0.3021,21.5925,0.1674,256,1
6383758091031156475,326.153608,-59.772038,GALEX J214436.8-594619,AIS,0.035,20.8111,0.2332,21.0745,0.131,0,0
6383758094250282865,328.937042,-59.786184,GALEX J215544.8-594710,AIS,0.0345,,,20.9231,0.1507,0,1
6383758094252377667,330.413973,-60.177988,GALEX J220139.3-601040,AIS,0.0395,22.0448,0.3588,21.0977,0.1782,0,0
6383758094252380213,329.89788,-59.75305,GALEX J215935.4-594510,AIS,0.0344,22.2348,0.4027,18.8538,0.0623,0,273
6383758095324025477,328.442438,-60.205909,GALEX J215346.1-601221,AIS,0.0399,,,20.8464,0.1433,0,0
6383758095324026540,328.118395,-60.023572,GALEX J215228.4-600124,AIS,0.0367,,,21.0496,0.1704,0,0
6383758097471506193,331.727009,-60.540467,GALEX J220654.4-603225,AIS,0.0443,,,21.2241,0.1868,0,0
6383758097471507930,331.071785,-60.26009,GALEX J220417.2-601536,AIS,0.0385,,,21.1522,0.1724,0,0
6383758097473603829,331.208033,-60.464997,GALEX J220449.9-602753,AIS,0.0391,22.5648,0.3882,20.9123,0.1311,0,0
6383758098547344328,329.76363,-61.197283,GALEX J215903.2-611150,AIS,0.0385,21.3183,0.216,21.2663,0.1692,0,0
6383758098547347727,330.699113,-60.66018,GALEX J220247.7-603936,AIS,0.0386,21.1581,0.2028,21.2961,0.1815,0,256
6383758098547348559,329.517738,-60.509895,GALEX J215804.2-603035,AIS,0.0349,21.1906,0.2322,21.2364,0.1783,0,0
6383758099618989932,327.704843,-61.498366,GALEX J215049.1-612954,AIS,0.0323,,,21.1579,0.1812,0,0
6383758099618990085,328.240686,-61.47028,GALEX J215257.7-612813,AIS,0.0354,,,20.7825,0.1483,0,0
6383758099618991521,328.854397,-61.21041,GALEX J215525.0-611237,AIS,0.0389,,,18.1881,0.028,0,17
6383758099618991692,327.960591,-61.188693,GALEX J215150.5-611119,AIS,0.0391,,,20.7608,0.1687,0,128
6383758099621086218,328.129906,-61.653118,GALEX J215231.1-613911,AIS,0.0319,21.1851,0.2179,20.9968,0.1567,0,0
6383758101766475587,329.026418,-61.565365,GALEX J215606.3-613355,AIS,0.0358,,,19.9818,0.0859,32,33
6383758101766475731,329.513812,-61.541444,GALEX J215803.3-613229,AIS,0.0394,,,20.9675,0.1627,0,0
6383758101768570066,330.900343,-62.042963,GALEX J220336.0-620234,AIS,0.0334,21.6791,0.2785,21.1635,0.1717,0,0
6383758104987701426,324.255448,-60.405761,GALEX J213701.3-602420,AIS,0.0319,,,21.0607,0.1182,0,0
6383758104987703702,324.597276,-60.099108,GALEX J213823.3-600556,AIS,0.0339,,,21.6839,0.1922,0,1
6383758106063537306,324.73796,-59.878705,GALEX J213857.1-595243,AIS,0.0423,21.9146,0.3483,21.3102,0.1935,256,17
6384285826545617571,330.990363,-61.246763,GALEX J220357.6-611448,AIS,0.0473,,,20.6903,0.1266,0,273
6384285826545618551,332.342603,-61.082006,GALEX J220922.2-610455,AIS,0.0408,,,20.0337,0.0954,0,0
6384285826545619745,332.563642,-60.857899,GALEX J221015.2-605128,AIS,0.0371,,,21.0236,0.1719,0,17
6384285826547715904,331.045267,-61.043328,GALEX J220410.8-610235,AIS,0.0449,21.8833,0.3747,20.913,0.1555,0,1
6383758070627961331,331.586159,-55.301567,GALEX J220620.6-551805,AIS,0.0173,,,21.349,0.1965,0,17
6383758075996669496,333.200365,-56.420178,GALEX J221248.0-562512,AIS,0.0161,,,17.4849,0.0175,0,0
6383758075996672125,331.801461,-56.075505,GALEX J220712.3-560431,AIS,0.016,,,21.5645,0.1983,256,129
6383758075998766346,332.484617,-56.460734,GALEX J220956.3-562738,AIS,0.017,21.7547,0.4489,21.5607,0.1652,0,0
6383758077070414448,331.261791,-56.608048,GALEX J220502.8-563628,AIS,0.0247,,,19.9929,0.0644,0,0
6383758078144153128,328.669031,-57.455282,GALEX J215440.5-572719,AIS,0.0254,,,21.022,0.1998,0,1
6383758078144155198,329.622253,-57.135669,GALEX J215829.3-570808,AIS,0.0211,,,17.7107,0.0303,0,0
6383758081365381592,332.940159,-56.892422,GALEX J221145.6-565332,AIS,0.0212,,,20.7904,0.1116,0,0
6383758081367476183,332.47082,-57.24521,GALEX J220952.9-571442,AIS,0.0221,20.2781,0.2597,21.2929,0.1501,0,0
6383758081367477284,333.192419,-57.092506,GALEX J221246.1-570533,AIS,0.0197,21.2523,0.3805,21.5013,0.1931,0,0
6383758082439125005,331.915483,-57.379818,GALEX J220739.7-572247,AIS,0.0238,,,21.2639,0.1247,0,0
6383758082439125374,331.562264,-57.317155,GALEX J220614.9-571901,AIS,0.0211,,,20.7827,0.0921,0,0
6383758082439125403,331.939537,-57.32692,GALEX J220745.4-571936,AIS,0.0236,,,21.2902,0.1323,0,1
6383758082439125436,330.5483,-57.284569,GALEX J220211.5-571704,AIS,0.0267,,,16.7134,0.0091,0,17
6383758082441217460,331.638758,-57.94348,GALEX J220633.3-575636,AIS,0.025,22.4777,0.3771,20.8503,0.0871,0,256
6383758082441217674,330.879699,-57.914625,GALEX J220331.1-575452,AIS,0.0208,20.9062,0.174,20.3888,0.0676,0,0
6383758083512862172,330.28613,-58.462577,GALEX J220108.6-582745,AIS,0.0246,,,19.8878,0.089,0,0
6383758083512863886,328.94667,-58.212016,GALEX J215547.2-581243,AIS,0.0288,,,20.3609,0.1287,0,0
6383758083512864244,328.986196,-58.151321,GALEX J215556.6-580904,AIS,0.0287,,,20.6109,0.1413,256,0
6383758083512864638,329.703511,-58.045243,GALEX J215848.8-580242,AIS,0.0242,,,16.3206,0.0155,0,0
6383758083514959233,330.254608,-58.478057,GALEX J220101.1-582841,AIS,0.0246,22.588,0.5047,21.1224,0.1808,0,0
6383758086734087840,332.93009,-58.228228,GALEX J221143.2-581341,AIS,0.0229,,,21.7665,0.1887,0,0
6383758087807833314,331.762953,-58.268578,GALEX J220703.1-581606,AIS,0.0244,,,20.6611,0.1183,0,0
6383758087809926677,330.886199,-58.815377,GALEX J220332.6-584855,AIS,0.0253,22.0747,0.3414,21.4008,0.1729,256,0
6383758087809927438,330.538697,-58.696185,GALEX J220209.2-584146,AIS,0.023,21.8419,0.3343,21.4573,0.1719,0,17
6383758087809928150,332.547098,-58.622493,GALEX J221011.3-583720,AIS,0.025,21.0566,0.2151,16.5231,0.0119,0,1
6383758087809930478,330.893629,-58.262589,GALEX J220334.4-581545,AIS,0.0236,21.0389,0.2327,21.0794,0.1552,0,0
6383758093176538708,331.51459,-59.657168,GALEX J220603.5-593925,AIS,0.0316,,,20.4501,0.1081,0,0
6383758093176538857,331.54247,-59.637893,GALEX J220610.1-593816,AIS,0.0312,,,17.8591,0.0253,0,0
6383758093176539612,331.676699,-59.508884,GALEX J220642.4-593031,AIS,0.0278,,,20.6076,0.1262,0,0
6383758093176540819,331.710636,-59.319917,GALEX J220650.5-591911,AIS,0.03,,,18.4504,0.0342,0,0
6383758093178635987,331.422918,-59.625333,GALEX J220541.5-593731,AIS,0.0316,22.1504,0.4213,21.461,0.1894,0,0
6384285821176906670,332.86288,-60.12415,GALEX J221127.0-600726,AIS,0.0253,,,21.1139,0.1555,0,17
6384285821176907225,333.065855,-60.034169,GALEX J221215.8-600203,AIS,0.0231,,,19.8996,0.0717,0,0
6384285821176907977,332.726703,-59.927833,GALEX J221054.4-595540,AIS,0.0236,,,19.8607,0.0793,0,1
6384285821176908729,332.766338,-59.806942,GALEX J221103.9-594824,AIS,0.022,,,20.1516,0.09,0,0
6384285821179005229,332.662833,-59.902314,GALEX J221039.0-595408,AIS,0.0247,21.5889,0.2903,20.8367,0.1393,0,1
6385024744530386131,334.258114,-56.96939,GALEX J221701.9-565809,AIS,0.0159,,,21.9169,0.1974,256,17
6385024744532478093,334.082035,-57.580237,GALEX J221619.6-573448,AIS,0.0207,22.8738,0.4674,21.5704,0.1317,0,0
6385024744532478483,335.166957,-57.536822,GALEX J222040.0-573212,AIS,0.024,22.1424,0.3344,21.7314,0.1891,0,0
6385024744532478550,335.1543,-57.529576,GALEX J222037.0-573146,AIS,0.024,21.5108,0.2313,21.6011,0.159,256,0
6385024744532482657,334.154141,-57.048675,GALEX J221636.9-570255,AIS,0.0163,22.3214,0.366,20.8566,0.0988,0,1
6383898830664894072,310.205181,-63.994536,GALEX J204049.2-635940,AIS,0.0531,,,20.7147,0.1415,0,0
6383898830664894686,310.404078,-63.895526,GALEX J204136.9-635343,AIS,0.0519,,,20.0703,0.0876,0,0
6383898842476052638,312.250354,-65.736409,GALEX J204900.0-654411,AIS,0.0421,,,20.6572,0.1342,0,0
6383898842476052681,311.990733,-65.73527,GALEX J204757.7-654406,AIS,0.0429,,,19.4873,0.0705,0,1
6383898842476052738,312.076065,-65.723992,GALEX J204818.2-654326,AIS,0.0429,,,20.6631,0.143,0,1
6383898842476053124,312.251972,-65.630614,GALEX J204900.4-653750,AIS,0.0408,,,17.6298,0.0266,0,0
6383898842476053229,312.246619,-65.596808,GALEX J204859.1-653548,AIS,0.0401,,,21.1009,0.1707,0,0
6383898842476053803,312.261733,-65.480701,GALEX J204902.8-652850,AIS,0.0383,,,20.5045,0.1191,0,0
6383898842476054264,312.25877,-65.405072,GALEX J204902.1-652418,AIS,0.0408,,,20.0547,0.0971,0,0
6383898842476054597,311.505539,-65.338934,GALEX J204601.3-652020,AIS,0.0432,,,20.9015,0.1657,0,0
6383898842476054777,312.544121,-65.310806,GALEX J205010.5-651838,AIS,0.0355,,,18.7059,0.0483,0,0
6383898842476054791,312.793099,-65.305294,GALEX J205110.3-651819,AIS,0.035,,,20.632,0.1352,0,0
6383898842476056956,311.812018,-64.910481,GALEX J204714.8-645437,AIS,0.04,,,20.9143,0.1639,0,0
6383898842478150241,312.243099,-65.646488,GALEX J204858.3-653847,AIS,0.0414,19.1964,0.0808,17.8122,0.0291,0,0
6383863660251448079,303.00843,-63.346399,GALEX J201202.0-632047,AIS,0.0486,,,20.2831,0.1615,0,0
6383863660251448228,303.010378,-63.303626,GALEX J201202.4-631813,AIS,0.0489,,,18.953,0.0789,0,0
6383863660251448420,303.004813,-63.26381,GALEX J201201.1-631549,AIS,0.0479,,,20.2449,0.156,0,0
6383863660251448493,303.379187,-63.251614,GALEX J201331.0-631505,AIS,0.0467,,,17.6835,0.041,0,0
6383863660251448946,303.806288,-63.155942,GALEX J201513.5-630921,AIS,0.0481,,,18.6976,0.0721,0,1
6383863660251450866,303.894684,-62.768869,GALEX J201534.7-624607,AIS,0.0476,,,20.0789,0.1443,0,17
6383863668841383850,305.743174,-61.026249,GALEX J202258.3-610134,AIS,0.0498,,,19.6039,0.1104,0,0
6383863681726285895,306.406572,-62.615758,GALEX J202537.5-623656,AIS,0.0625,,,19.0707,0.0562,0,0
6383863681726288184,307.119411,-62.183273,GALEX J202828.6-621059,AIS,0.0496,,,19.764,0.0864,0,0
6383863682800026160,306.737034,-63.818263,GALEX J202656.8-634905,AIS,0.0788,,,18.8898,0.0728,0,0
6383863682800028536,307.785235,-63.252385,GALEX J203108.4-631508,AIS,0.064,,,19.0401,0.0799,0,1
6383863682800028930,306.458656,-63.155057,GALEX J202550.0-630918,AIS,0.0701,,,20.1238,0.1738,0,0
6383863682802123877,307.43031,-63.661884,GALEX J202943.2-633942,AIS,0.0655,19.4889,0.1656,19.3685,0.1051,0,0
