objID_ps1,Epoch_ps1,ra_ps1,dec_ps1,g_ps1,r_ps1,i_ps1,z_ps1,y_ps1,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
75232602847197563,55897.75053241,260.28469555,-27.30230662,19.4346,16.0413,16.3217,13.551,12.3058,2602m273_ac51-030807,260.2847186,-27.3022348,7.536,6.979,17210832-2718080,260.284705,-27.302244,10.007,8.841,8.061
70762614052307148,56217.80329861,261.40523728,-31.02762634,,,,12.9108,11.9351,2608m303_ac51-002779,261.4052325,-31.0276118,7.156,6.642,17253726-3101393,261.405255,-31.027601,9.794,8.361,7.621
147712605997660225,56104.95953704,260.5997542,33.0915226,,,,19.6632,18.6119,2609p333_ac51-015443,260.5993213,33.0912843,14.2,13.838,17222388+3305286,260.599534,33.091286,16.408,15.317,14.938
151662614022362880,55989.37072917,261.40224547,36.38525929,20.6835,20.8787,,20.0299,18.7492,2611p363_ac51-029312,261.4023329,36.3854918,14.883,14.53,17253656+3623077,261.40235,36.385483,16.894,16.016,15.681
157002615638347632,55275.37560185,261.56390773,40.83917669,,,,20.3768,18.9528,2611p408_ac51-029377,261.5641861,40.8390714,14.734,14.332,17261542+4050208,261.56428,40.839127,16.751,15.756,15.277
155782620482910380,56150.81844907,262.04806367,39.81638266,,,21.3555,19.1939,18.1075,2612p393_ac51-050354,262.0480405,39.8164118,13.104,12.638,17281150+3948593,262.047919,39.816475,15.988,14.756,13.909
95962614328872197,55954.74616898,261.43272638,-10.03182416,,,,19.9754,18.8097,2615m107_ac51-059828,261.4324901,-10.0318405,14.625,14.232,17254380-1001548,261.43253,-10.031899,16.923,15.712,15.245
76462623740775197,55717.31152778,262.3741042,-26.27928382,21.5425,19.6215,16.0869,13.383,12.1038,2616m258_ac51-000021,262.3741187,-26.2792982,7.379,6.955,17292980-2616454,262.374179,-26.279285,9.988,8.587,7.84
76732621983378409,55787.74021991,262.19835664,-26.05157574,18.4534,16.7943,16.8337,13.8058,12.6181,2616m258_ac51-023093,262.1983649,-26.0515482,7.813,7.406,17284760-2603056,262.19837,-26.051575,10.443,9.156,8.427
77222618522908226,55751.13479167,261.85228372,-25.64341279,18.9099,17.2165,15.019,12.695,11.6344,2616m258_ac51-028152,261.852299,-25.6434101,6.921,5.968,17272455-2538361,261.852299,-25.643375,9.619,8.383,7.561
75002612087205043,55926.14131944,261.20864284,-27.49607918,,16.8385,15.419,13.0883,12.0059,2619m273_ac51-012163,261.2086659,-27.4960384,6.8,6.323,17245007-2729456,261.208635,-27.496016,9.735,8.462,7.667
75512614155114988,55797.66258102,261.41547218,-27.07114556,18.3143,16.7186,15.6645,13.3986,12.2136,2619m273_ac51-036965,261.4154967,-27.071113,7.511,7.083,17253972-2704159,261.41551,-27.071098,10.26,9.011,8.241
79892627648614285,55931.13616898,262.76486685,-23.42171495,18.8189,15.5461,15.751,13.3027,12.2199,2622m228_ac51-002659,262.7648771,-23.4217133,7.77,7.398,17310356-2325181,262.764857,-23.421696,10.147,8.996,8.343
73872631347567974,56074.01739583,263.13474053,-28.43527003,18.7859,16.6065,15.6015,12.767,11.527,2622m288_ac51-048823,263.1347535,-28.4352158,7.079,6.627,17323233-2826069,263.134739,-28.435255,9.741,8.562,7.798
123802621742307693,56012.48642361,262.17419192,13.17255655,22.3864,20.9163,,20.5338,19.1594,2622p136_ac51-018567,262.1739379,13.1726699,15.138,14.77,17284174+1310209,262.173932,13.172486,17.064,15.939,15.656
88762618467822988,55344.89811343,261.84675426,-16.03118088,18.0378,,15.6854,12.5962,11.2967,2625m167_ac51-065347,261.8466126,-16.031388,6.384,5.886,17272317-1601527,261.846576,-16.031324,9.1,8.204,7.52
71992625741608552,55674.21498843,262.57416808,-30.00148637,,19.0555,15.2563,12.4461,11.3354,2626m303_ac51-045056,262.5743902,-30.0012261,6.32,5.737,17301780-3000051,262.574172,-30.001419,9.331,8.014,7.167
72452620452462261,55889.25399306,262.04522581,-29.62339438,,18.1977,16.9375,13.7263,12.2956,2626m303_ac51-063580,262.0452253,-29.6233931,7.745,7.292,17281085-2937240,262.04524,-29.62335,10.236,8.989,8.264
109862637768122783,53806.7578125,263.7767101,1.55204696,,20.6193,,20.344,18.6828,2631p015_ac51-027864,263.7765853,1.5521809,14.68,14.204,17350637+0133073,263.776577,1.55204,16.515,15.789,15.354
74902637348382106,55893.80929398,263.73482624,-27.58184079,19.5747,19.2779,16.1172,13.3561,12.2277,2636m273_ac51-018024,263.7348359,-27.581832,7.906,7.433,17345636-2734545,263.734857,-27.581812,10.364,9.121,8.406
75662636237411851,55876.60107639,263.62371286,-26.94870975,19.8739,17.6253,15.617,13.2664,12.3482,2636m273_ac51-043645,263.6237424,-26.9487047,7.495,7.016,17342969-2656552,263.623741,-26.948681,10.268,9.047,8.377
82532653508776173,55550.31849537,265.35115271,-21.2203902,16.834,14.9011,13.941,11.4198,10.091,2647m213_ac51-027263,265.3510225,-21.2203263,5.08,4.553,17412424-2113130,265.351005,-21.220303,8.103,6.798,5.96
77772653617094010,55811.92179398,265.36175287,-25.18860337,20.361,16.8981,16.1456,13.8532,12.6666,2650m258_ac51-053684,265.3617901,-25.1885995,7.749,7.38,17412683-2511189,265.361799,-25.188601,10.633,9.38,8.63
79892647191855583,56569.95631944,264.71901092,-23.42093548,17.3615,,,13.4401,12.2348,2655m228_ac51-010258,264.7190525,-23.4208999,7.237,6.725,17385257-2325153,264.719062,-23.420918,9.964,8.851,8.08
80762658544496941,55914.18826389,265.85437378,-22.69453484,,,16.6101,13.3862,11.8053,2655m228_ac51-027801,265.8545871,-22.6947,6.91,6.41,17432508-2241411,265.854529,-22.694756,9.752,8.671,8.002
101862664252296503,56039.07399306,266.42534692,-5.1116781,21.8246,21.144,,20.4637,18.848,2658m046_ac51-000523,266.4249635,-5.1118186,14.132,13.77,17454201-0506426,266.425047,-5.111834,16.959,15.893,15.055
76342658999238393,55903.58541667,265.89991346,-26.37666776,21.6139,19.3596,15.6768,12.847,11.7564,2666m258_ac51-011080,265.8999669,-26.3766376,7.139,6.751,17433598-2622359,265.899931,-26.376652,9.709,8.328,7.597
80932669718580922,55656.06172454,266.97184669,-22.55777852,,,,12.0836,11.024,2671m228_ac51-040317,266.9715265,-22.5577013,6.727,6.17,17475321-2233273,266.971738,-22.557606,9.015,7.875,7.25
87752676643144315,56058.54274306,267.66399856,-16.87177486,,,14.7967,12.1766,10.9082,2672m167_ac51-021579,267.6641477,-16.8714757,6.221,5.85,17503941-1652172,267.664227,-16.871454,8.61,7.498,6.886
84242677118196100,55997.72068287,267.71180855,-19.79523124,19.253,18.938,16.2946,13.6682,12.7179,2672m197_ac51-026614,267.7118039,-19.7952252,8.272,7.869,17505083-1947427,267.711814,-19.795212,10.762,9.54,8.891
79592671817825714,55918.45981481,267.18180863,-23.67051273,20.5671,18.808,15.5203,12.7067,11.4932,2675m243_ac51-059758,267.1818386,-23.6705069,6.929,6.527,17484364-2340137,267.181856,-23.670481,9.333,8.146,7.472
195672675996061188,55890.84788194,267.5994667,73.05862731,21.1095,,,19.6243,18.6076,2675p726_ac51-042990,267.6005829,73.0588007,14.352,13.811,17502405+7303318,267.600243,73.058861,16.495,15.422,15.247
90562681966671017,55283.62082176,268.19664742,-14.53275701,,,,12.0884,10.9948,2676m152_ac51-054006,268.1967952,-14.5325178,6.175,5.674,17524724-1431571,268.196851,-14.532547,8.615,7.485,6.703
71412685808860184,55241.78451389,268.58082303,-30.49176114,20.576,17.347,16.414,13.7497,12.5763,2678m303_ac51-024362,268.5809076,-30.491769,7.758,7.336,17541941-3029303,268.580898,-30.491764,10.697,9.49,8.684
71812685924986152,55436.04297454,268.5923551,-30.15334784,,,16.0555,12.5164,11.1149,2678m303_ac51-026862,268.5921176,-30.1532051,7.02,6.456,17542211-3009116,268.592143,-30.153233,8.981,7.943,7.334
72502675673906973,55859.69237269,267.56740377,-29.57783993,21.6746,19.4057,15.3808,13.0679,11.9463,2678m303_ac51-062160,267.5673657,-29.5777994,6.961,6.525,17501617-2934401,267.567385,-29.57782,9.884,8.438,7.732
82042679316764487,55943.43177083,267.93166711,-21.62988519,19.2793,15.9536,16.0383,13.7158,12.7061,2679m213_ac51-018453,267.9316867,-21.6298982,8.076,7.706,17514360-2137474,267.931691,-21.629843,10.727,9.468,8.754
80052681736981848,55730.6434375,268.17354226,-23.2904681,21.7422,19.1399,16.4877,13.6218,12.4272,2687m228_ac51-010141,268.1735454,-23.2904693,7.604,7.162,17524164-2317256,268.173538,-23.290449,10.134,8.735,7.976
80192686558575071,55975.63788194,268.65587301,-23.17105262,18.8871,19.9435,15.7485,12.979,11.8385,2687m228_ac51-017933,268.6559114,-23.17108,7.148,6.761,17543741-2310155,268.65588,-23.170998,9.973,8.765,8.0
92782685369115592,55654.98736111,268.53691915,-12.67924611,,,16.7792,13.2927,11.8005,2688m122_ac51-007781,268.5369507,-12.6794298,6.944,6.542,17540886-1240460,268.536951,-12.679462,9.777,8.605,7.804
94132681331176163,51290.32769676,268.133007,-11.553439,,,,13.05,11.8264,2688m122_ac51-063086,268.1329525,-11.5534247,7.278,6.841,17523192-1133123,268.133007,-11.553439,9.971,8.92,8.22
143272691061428640,56298.0946875,269.10606021,29.39843682,,,,20.4539,19.1152,2691p287_ac51-058562,269.1064126,29.3987885,14.933,14.437,17562552+2923551,269.10636,29.398643,17.062,15.884,15.63
89822692386056312,55996.68787037,269.23860944,-15.14502516,19.6969,17.7025,14.7193,12.306,11.2703,2692m152_ac51-031391,269.2386362,-15.1450033,6.808,6.432,17565726-1508418,269.238605,-15.144959,9.021,7.856,7.271
72472693929879935,55939.9525463,269.39297975,-29.60032907,18.0162,21.1604,17.0496,14.2814,13.0392,2695m303_ac51-057082,269.3929764,-29.6003455,8.094,7.727,17573431-2936010,269.392975,-29.60029,10.643,9.479,8.805
138092703688879765,56320.96804398,270.3687959,25.08271193,20.9728,20.5878,,19.6795,18.6899,2700p257_ac51-002905,270.3682616,25.083191,14.087,13.734,18012843+2504587,270.368487,25.082975,16.74,15.636,15.059
90182701840367538,55887.60075231,270.1840685,-14.84402985,19.1384,18.8165,15.5361,12.979,11.6462,2707m152_ac51-039656,270.1840677,-14.8439909,6.674,6.031,18004416-1450384,270.184028,-14.844015,9.406,8.329,7.557
77272714476765922,55817.02582176,271.44764815,-25.6036491,21.2974,17.791,17.0242,14.7187,13.5226,2716m258_ac51-032952,271.4476451,-25.6035648,8.702,8.283,18054743-2536131,271.447626,-25.603655,11.447,10.264,9.567
102232724688506163,55937.28780093,272.46883302,-4.80373382,,,,18.8602,17.4604,2718m046_ac51-025587,272.4688802,-4.8035431,13.303,12.745,18095256-0448081,272.469001,-4.802265,15.136,14.276,13.959
102232724688125720,56638.53846065,272.46881235,-4.80394428,,,,18.7651,17.4977,2718m046_ac51-025587,272.4688802,-4.8035431,13.303,12.745,18095256-0448081,272.469001,-4.802265,15.136,14.276,13.959
92672725218945204,56036.73511574,272.52184824,-12.77097761,19.0924,21.5282,16.5618,13.6103,12.4505,2719m122_ac51-000063,272.5218403,-12.7709985,7.672,7.238,18100524-1246155,272.521871,-12.770973,10.581,9.161,8.467
88532718735611632,55754.4103588,271.87364228,-16.22399023,21.999,22.0735,17.7553,15.1673,14.0803,2719m167_ac51-044584,271.8736733,-16.2239557,8.992,8.596,18072967-1613263,271.873666,-16.223982,11.969,10.598,9.841
106882729028407313,55776.62699074,272.90284738,-0.92762242,19.6968,19.4447,15.5107,12.878,11.7752,2722m016_ac51-053547,272.9028552,-0.9276179,7.148,6.701,18113668-0055394,272.902842,-0.92762,9.935,8.795,7.995
79212718971965966,56080.9390162,271.89717744,-23.98696406,19.5216,19.3637,16.1281,13.3725,12.4093,2724m243_ac51-038331,271.8972518,-23.9869432,7.498,7.118,18073532-2359130,271.897206,-23.98695,10.111,8.806,8.034
82722734356378635,55948.52760417,273.43574584,-21.0596945,13.2117,,,13.8742,12.5865,2728m213_ac51-026194,273.4356332,-21.0603035,8.1,7.645,18134445-2103384,273.435241,-21.060673,10.434,9.398,8.869
155442735541208015,56476.60546296,273.55401491,39.53945474,20.7578,,,19.6881,18.2831,2729p393_ac51-051120,273.553613,39.5391116,13.94,13.582,18141288+3932209,273.553684,39.539143,15.836,15.106,14.714
98242728512613222,55925.84232639,272.85127591,-8.13095897,21.2042,20.1192,16.7585,14.2856,13.2369,2730m076_ac51-008594,272.8512859,-8.1309576,8.28,7.866,18112430-0807513,272.851287,-8.130944,10.86,9.59,8.876
173992738571842591,56172.31527778,273.85719636,54.9929944,,,,20.3167,19.2479,2731p545_ac51-054376,273.857071,54.9927791,15.015,14.412,18152564+5459346,273.856853,54.992962,17.139,15.923,15.52
148092744897330395,53697.63953704,274.48958568,33.4081888,,,,20.5007,19.2654,2735p333_ac51-027695,274.4894706,33.4083421,15.001,14.586,18175750+3324293,274.489588,33.408157,17.246,16.277,15.638
74382743214103667,55844.93211806,274.3214354,-28.01377355,,17.4703,,12.0596,10.9661,2738m273_ac51-002775,274.3216431,-28.0140874,6.005,5.354,18171718-2800504,274.321615,-28.014009,8.693,7.726,6.952
76262751511634156,55934.83689815,275.15118466,-26.4466886,17.1241,14.3024,15.2896,12.665,11.6559,2750m258_ac51-005711,275.1512134,-26.4466888,6.506,5.795,18203628-2626480,275.151172,-26.446684,9.39,8.157,7.369
159572759002666319,56536.28523148,275.900346,42.97951534,21.1127,,,20.4718,19.3866,2750p424_ac51-053683,275.9010002,42.9796056,14.823,14.198,18233621+4258457,275.900907,42.979385,17.329,16.284,15.472
131912752645468398,56406.35115741,275.26449667,19.93163557,,,,11.5045,9.6966,2752p196_ac51-047359,275.2647337,19.9317995,5.487,4.981,18210353+1955545,275.264723,19.931808,7.79,6.94,6.383
75072758707531687,55942.47484954,275.870729,-27.44056388,18.3426,15.6304,14.9159,11.7067,10.054,2754m273_ac51-021774,275.8705675,-27.4404953,5.534,5.005,18232896-2726262,275.870691,-27.440619,8.053,7.035,6.34
96992758395482892,55973.70587963,275.83953847,-9.17290549,23.055,19.1841,16.4952,13.883,12.6465,2757m091_ac51-031589,275.839552,-9.1729027,7.251,6.834,18232149-0910224,275.839562,-9.172902,10.39,8.957,8.149
180972771284965431,55811.2859838,277.12865172,60.81222502,,,,20.1765,19.0487,2760p605_ac51-049016,277.1283852,60.8127065,14.527,14.157,18283090+6048456,277.128766,60.812691,16.673,15.645,15.019
99742764112777709,55922.84952546,276.41124236,-6.877254,20.8357,20.5295,16.6942,13.8269,12.7242,2761m076_ac51-055458,276.4112056,-6.8771711,8.128,7.709,18253870-0652380,276.411258,-6.877247,10.409,9.14,8.495
87362770197631755,56000.59324074,277.01974273,-17.19892999,20.576,17.6878,16.3974,13.6659,12.3495,2766m167_ac51-002673,277.0197422,-17.1989143,7.014,6.606,18280475-1711560,277.019793,-17.198889,10.391,9.042,8.199
87892763156225494,55949.28934028,276.31561209,-16.75404602,21.013,17.784,17.8406,14.9013,13.5334,2766m167_ac51-034846,276.3156511,-16.7540329,8.343,7.886,18251575-1645143,276.315653,-16.753992,11.159,9.837,9.122
76132774285605782,55819.4655787,277.42854227,-26.55379855,,,,13.0694,11.4955,2771m273_ac51-057404,277.4281678,-26.5535965,7.345,6.714,18294275-2633130,277.428154,-26.553637,9.655,8.748,8.125
104442786391623485,55738.33336806,278.63917182,-2.96414211,20.8516,17.8539,16.3474,13.3823,12.1527,2783m031_ac51-028867,278.6391649,-2.9641371,7.212,6.734,18343340-0257508,278.639173,-2.964115,10.133,8.88,8.121
84812786901773147,55850.32184028,278.69018352,-19.3227045,16.3192,13.9417,14.0751,11.6506,10.513,2784m197_ac51-047144,278.6901985,-19.3226802,6.53,5.906,18344564-1919218,278.690182,-19.322744,8.54,7.62,7.007
165392781680280104,56206.47335648,278.16801248,47.82454294,21.1464,,,20.1052,19.0185,2789p484_ac51-010580,278.168762,47.8245793,14.906,14.093,18324055+4749283,278.168979,47.824532,16.761,15.772,15.592
130512798005426270,55920.72886574,279.80029566,18.76315871,19.826,,,13.0221,11.606,2791p181_ac51-054567,279.8007521,18.7636109,7.368,6.97,18391218+1845489,279.800757,18.763607,9.373,8.42,7.82
92472792031144747,55703.03905093,279.20307612,-12.93794828,,,,12.7117,11.7916,2793m137_ac51-058949,279.2030559,-12.9377371,7.426,6.863,18364873-1256159,279.203059,-12.937751,9.501,8.411,7.976
107232791884598617,55958.31271991,279.18826313,-0.63473284,20.3726,20.5575,17.0479,13.924,12.5901,2798p000_ac51-010232,279.1882599,-0.6347067,8.022,7.59,18364518-0038048,279.188284,-0.634694,10.389,9.079,8.468
93392800512070666,56068.32097222,280.05113293,-12.17491334,,,,11.5689,10.4059,2796m122_ac51-029219,280.0513861,-12.1748783,5.69,5.127,18401235-1210296,280.051477,-12.174889,8.386,7.118,6.384
98642812858508498,55878.36456019,281.28583191,-7.79327214,21.4319,19.1989,16.5041,13.886,12.9141,2806m076_ac51-024108,281.2858683,-7.7932064,7.908,7.518,18450860-0747356,281.28586,-7.793239,10.612,9.326,8.55
155732809942046309,55452.23376157,280.9941942,39.77994175,,20.7861,,20.0478,18.9305,2806p393_ac51-047046,280.9938971,39.7802288,14.444,13.803,18435849+3946491,280.993714,39.780319,16.9,15.963,15.329
183912802973252649,56197.17230324,280.29720585,63.25998679,,,,19.6744,18.4668,2807p636_ac51-015553,280.2973178,63.2598906,14.139,13.523,18411144+6315343,280.297669,63.259544,16.134,15.341,14.826
92882807332756144,56465.58552083,280.73333107,-12.59540521,,,12.3612,9.4729,8.1126,2812m122_ac51-008201,280.7327502,-12.5950751,3.929,3.503,18425589-1235423,280.732887,-12.595088,5.761,4.727,4.261
94832812722485767,56082.15700231,281.27216919,-10.97063923,21.1454,,,12.6343,11.4799,2815m107_ac51-016508,281.2724433,-10.970736,7.511,7.034,18450539-1058147,281.27247,-10.970762,9.459,8.423,7.813
79162830217955122,56395.83872685,283.02179987,-24.02925906,,,,20.1599,19.0526,2823m243_ac51-054856,283.0220777,-24.0290924,14.536,14.132,18520527-2401446,283.021968,-24.029083,16.681,15.636,15.015
152742820218456636,56115.62511574,282.0218228,37.28836736,21.1662,,,19.9674,18.6558,2823p378_ac51-008048,282.0213915,37.287743,14.282,13.839,18480513+3717157,282.021389,37.287712,16.797,15.65,15.047
100332818222634818,56091.44186343,281.82220683,-6.38799535,21.2458,19.6006,16.1786,13.6785,12.4665,2825m061_ac51-013188,281.8222099,-6.3879616,7.578,7.173,18471733-0623166,281.822236,-6.387962,10.437,9.009,8.163
129062831589253876,55644.06319444,283.15889222,17.55278212,,,,11.9666,10.6198,2838p181_ac51-011462,283.1590331,17.5531711,5.701,4.989,18523817+1733113,283.159042,17.553144,8.425,7.236,6.421
123982837425406732,55762.47023148,283.74265497,13.32174652,,,14.6282,11.0857,9.6281,2839p136_ac51-016121,283.7422859,13.3217523,5.23,4.484,18545814+1319179,283.742271,13.321649,7.29,6.289,5.594
140012841371584615,56053.0074537,284.13699029,26.67848189,,20.6498,,19.9141,18.9841,2839p272_ac51-003185,284.1366315,26.6786155,13.806,13.104,18563278+2640429,284.136591,26.678595,16.624,15.436,14.803
183732846064305224,56093.72671296,284.60687426,63.11210951,,20.134,,19.73,18.6627,2840p636_ac51-002873,284.6055759,63.1122594,14.438,14.054,18582529+6306443,284.605405,63.11232,16.304,15.377,14.932
122922843526958142,56157.91741898,284.35265615,12.43972586,21.3391,19.5331,15.8196,13.1271,11.9612,2842p121_ac51-044287,284.3526888,12.4397089,6.674,6.284,18572463+1226228,284.352655,12.439689,9.698,8.588,7.812
106072847199877684,55956.0265162,284.72007988,-1.60256343,,20.0386,16.5896,13.6765,12.1874,2843m016_ac51-028723,284.7201104,-1.6025523,7.284,6.78,18585281-0136094,284.720076,-1.602612,10.138,8.977,8.156
103752843720409488,55830.20726852,284.37205519,-3.53411405,18.4438,17.1968,16.1329,13.2041,12.0344,2843m031_ac51-005422,284.3720319,-3.5341383,7.163,6.644,18572929-0332027,284.372042,-3.534088,10.146,8.894,8.169
110902841651248204,56710.73126157,284.16489157,2.42321289,,,21.3326,18.7295,17.5009,2843p030_ac51-009726,284.1636828,2.4230291,12.313,11.377,18563957+0225238,284.164888,2.423283,15.166,13.839,13.205
199572829508447735,56932.20896991,282.95088835,76.313977,,,,19.8569,18.2844,2845p757_ac51-055884,282.9509457,76.3138623,14.296,13.832,18514827+7618498,282.951164,76.31385,16.314,15.362,14.908
156692845304250856,56594.37302083,284.53040127,40.57524037,,,,19.8243,18.7417,2848p408_ac51-016326,284.530326,40.5755686,14.1,13.717,18580729+4034322,284.530396,40.575626,16.389,15.368,14.724
120132859525220770,55908.0009838,285.95251623,10.10854366,20.3326,17.2782,16.1824,13.4253,12.1101,2861p106_ac51-007939,285.9525237,10.1085797,7.48,7.06,19034861+1006310,285.952549,10.108629,10.179,8.8,8.141
118502858233101921,56062.06230324,285.82325538,8.7512048,20.135,17.218,17.2224,14.8625,13.7728,2864p090_ac51-012931,285.8232766,8.7511448,9.101,8.649,19031758+0845042,285.823284,8.751186,11.625,10.211,9.481
131872867728876201,55995.67611111,286.77294787,19.89640489,19.122,19.2059,15.9686,13.4006,12.2777,2864p196_ac51-048653,286.7729171,19.8964377,7.071,6.569,19070550+1953470,286.772935,19.896404,10.063,8.898,8.137
174602872900099746,56252.74023148,287.29001182,55.50752788,,,,20.6421,19.4521,2879p560_ac51-008598,287.2898459,55.5075502,14.94,14.494,19090948+5530276,287.289534,55.507668,17.302,16.152,15.47
109952894071492578,56113.96377315,289.40717855,1.6268836,,,,11.8605,10.7771,2889p015_ac51-027281,289.4074682,1.6268574,6.553,6.164,19173779+0137368,289.407473,1.626889,8.574,7.637,7.091
114742897041679126,56395.62969907,289.70414068,5.62413036,,,,11.3077,10.3162,2901p060_ac51-015363,289.7041398,5.624162,6.1,5.41,19184899+0537269,289.704153,5.624162,8.036,6.841,6.221
117872901619026405,55485.29484954,290.16189696,8.22994586,,,,12.9917,11.3421,2898p075_ac51-053842,290.1615834,8.2300169,6.438,5.956,19203878+0813477,290.161591,8.229924,9.151,7.965,7.29
175592908460491914,55999.25450231,290.84603892,56.32604772,,,,20.1614,19.0856,2906p560_ac51-044528,290.8452496,56.3261047,14.965,14.564,19232290+5619344,290.845446,56.326229,16.939,15.886,15.699
128672906593124766,56802.14903935,290.65913246,17.22857044,,21.9142,,18.7865,17.7531,2908p166_ac51-058665,290.6588286,17.2285467,12.903,12.313,19223817+1713427,290.659058,17.228546,15.483,14.277,13.66
172952900471641118,55983.72872685,290.04708898,54.12527023,,,,19.5017,18.264,2910p545_ac51-013492,290.0468204,54.1255523,14.175,13.605,19201124+5407320,290.046837,54.125568,16.011,15.13,14.487
116412913033673627,56195.77862269,291.30335208,7.01098731,,22.0347,20.1486,17.8591,16.868,2913p075_ac51-005855,291.3032406,7.0107431,12.005,11.638,19251275+0700362,291.303148,7.010075,14.763,13.693,12.937
107412913418231252,56396.62190972,291.34187169,-0.4912308,,,,19.858,18.9127,2919p000_ac51-012766,291.341791,-0.4912788,14.495,14.08,19252198-0029283,291.341607,-0.491204,16.616,15.569,15.07
76082923687123915,55875.62841435,292.36885685,-26.59706521,,,,20.3451,18.9515,2923m273_ac51-059954,292.3691419,-26.5972087,14.413,14.021,19292860-2635502,292.369173,-26.597303,16.545,15.343,15.027
139812928480163487,55810.36350694,292.84798425,26.51078085,18.1002,18.3634,15.6847,12.998,12.0842,2923p272_ac51-002368,292.8479777,26.5107599,7.583,7.198,19312352+2630388,292.848001,26.51078,9.867,8.857,8.252
101122928414173375,55497.90167824,292.84162766,-5.73086759,19.1854,17.1264,,12.5382,10.9389,2931m061_ac51-045153,292.841642,-5.7308024,7.162,6.658,19312200-0543509,292.84167,-5.730813,8.861,7.955,7.487
72882924207549920,55454.28965278,292.42089778,-29.25861494,21.6783,,,20.2607,18.4349,2931m288_ac51-011236,292.421157,-29.2589052,14.154,13.782,19294108-2915321,292.421206,-29.258919,16.397,15.411,14.717
169242942715816081,56513.84826389,294.27163584,51.03767862,,,,20.0364,18.716,2932p514_ac51-024489,294.2718943,51.0379317,14.967,14.589,19370529+5102154,294.27208,51.037624,16.7,15.92,15.471
111812933787917272,55815.43232639,293.37873141,3.1807822,20.3822,19.7377,,18.938,17.4781,2934p030_ac51-033230,293.378545,3.181075,12.671,12.304,19333082+0310523,293.378443,3.181197,15.518,14.505,13.84
185382920306526528,56172.32600694,292.03096702,64.48828545,20.99,20.7579,,20.5399,19.5411,2935p651_ac51-010505,292.0312895,64.4884305,15.761,15.051,19280747+6429183,292.031143,64.488434,17.436,16.42,15.82
133312968082353926,56515.06021991,296.80806497,21.09441015,,,12.4514,9.3196,8.0609,2970p212_ac51-034011,296.8081058,21.0943332,3.761,3.371,19471391+2105391,296.807974,21.094215,5.826,4.629,4.199
173952977488555023,56201.27653935,297.74915603,54.96180759,,,,20.0052,18.7655,2987p545_ac51-039950,297.7491509,54.9615265,14.28,13.816,19505974+5457416,297.748923,54.961567,16.597,15.664,15.091
140622986940225691,54835.6844213,298.69401944,27.18766398,29.395,25.652,22.749,20.4594,19.5489,2991p272_ac51-034729,298.6928283,27.1872298,14.203,13.738,19544655+2711157,298.693994,27.187695,17.242,15.815,15.015
149502997317335819,55907.67255787,299.73173143,34.58772982,20.4332,21.1237,16.9911,14.1543,12.9847,2996p348_ac51-018098,299.7317378,34.5876988,7.579,7.195,19585561+3435157,299.731734,34.587719,10.645,9.215,8.399
85790304977712175,55429.62019676,30.49782248,-18.50683649,,20.4279,,20.9437,19.5388,0301m182_ac51-021110,30.4974489,-18.5072418,15.216,14.728,02015939-1830257,30.497475,-18.507141,17.115,16.159,15.578
93610313736000646,55764.59862269,31.37382435,-11.99144092,,21.694,19.9144,17.6607,16.6469,0309m122_ac51-029095,31.3737226,-11.9914652,12.229,11.784,02052940-1159296,31.372503,-11.991576,14.587,13.568,12.998
135120315384290020,56851.19325231,31.53854792,22.59956671,,,,19.6816,18.4341,0309p227_ac51-024989,31.5380484,22.5996059,14.265,13.816,02060880+2235593,31.536667,22.599815,16.556,15.538,15.162
136680305799397779,55925.70793981,30.58019958,23.90590064,21.265,20.2168,,20.2953,19.1158,0313p242_ac51-012238,30.5809718,23.9056273,15.053,14.596,02021964+2354185,30.581862,23.905155,16.955,16.115,15.542
87660313726658909,55934.23097222,31.37272551,-16.94288971,20.5108,19.8418,,20.3302,19.2377,0314m167_ac51-018807,31.372404,-16.9430114,15.507,14.997,02052935-1656351,31.372307,-16.943106,17.052,16.172,15.798
112530322597105526,56392.20831019,32.25977146,3.77906466,,,,20.6525,19.604,0317p030_ac51-051460,32.2597441,3.7792143,14.911,14.539,02090232+0346470,32.259689,3.779744,17.2,16.161,15.398
84810327066876193,56319.27739583,32.7065726,-19.32010877,,,,20.2272,19.023,0320m197_ac51-051176,32.7062764,-19.3202466,15.221,14.763,02104952-1919129,32.706354,-19.320276,16.851,15.937,15.497
140000316057308420,55938.73940972,31.60576882,26.67321981,,,22.0082,19.8594,18.782,0321p272_ac51-006664,31.6053525,26.6732031,13.421,12.831,02062493+2640237,31.603883,26.673265,16.53,15.096,14.523
140000316052428362,55546.11486111,31.60539328,26.67317903,22.0114,,,19.7284,18.7051,0321p272_ac51-006664,31.6053525,26.6732031,13.421,12.831,02062493+2640237,31.603883,26.673265,16.53,15.096,14.523
95990329621149091,55463.24738426,32.96186124,-10.00113155,,,,20.3409,19.4395,0323m107_ac51-053177,32.9619291,-10.0015989,14.917,14.545,02115086-1000053,32.961926,-10.001487,17.34,16.224,15.546
132530332936099840,55951.06796296,33.29361978,20.44937332,,,,20.7261,19.4855,0339p212_ac51-008984,33.2935955,20.4494291,15.195,14.437,02131039+2026586,33.293305,20.449623,17.152,16.351,16.043
