objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6380521140610140029,35.790649,-10.441684,GALEX J022309.7-102630,AIS,0.0236,20.9244,0.198,21.1935,0.1947,256,0
6380521153495043326,36.033098,-10.980406,GALEX J022407.9-105849,AIS,0.0216,21.6364,0.3074,14.8864,0.0081,0,0
6380521164232461349,37.026855,-10.984703,GALEX J022806.4-105904,AIS,0.0222,22.6443,0.3994,16.7994,0.0198,0,0
6380872934936805784,37.96375,-9.897801,GALEX J023151.3-095352,AIS,0.0267,,,21.1245,0.1946,0,1
6380872934936807542,38.4245,-9.533161,GALEX J023341.8-093159,AIS,0.027,,,19.1348,0.0585,0,0
6380872938160129070,38.959951,-9.673132,GALEX J023550.3-094023,AIS,0.0267,21.2416,0.2196,20.89,0.1733,0,17
6380908178366793885,36.111285,-7.90574,GALEX J022426.7-075420,AIS,0.0379,20.7234,0.2942,20.1524,0.1695,0,0
6380908200913274130,37.285315,-8.924747,GALEX J022908.4-085529,AIS,0.0282,,,20.6685,0.1464,256,0
6380872936010547412,40.053008,-8.22507,GALEX J024012.7-081330,AIS,0.0273,,,20.2765,0.1431,0,17
6380872936012645253,40.731572,-8.026302,GALEX J024255.5-080134,AIS,0.0252,21.2626,0.3115,20.6902,0.1942,0,17
6380872936012645897,40.115951,-7.865089,GALEX J024027.8-075154,AIS,0.0235,20.9612,0.2697,20.5975,0.1829,0,0
6380908186956728621,38.558685,-6.137279,GALEX J023414.0-060814,AIS,0.0244,21.0628,0.3194,20.6553,0.1782,0,0
6380908199841630223,38.677567,-7.859413,GALEX J023442.6-075133,AIS,0.0392,20.6218,0.1689,15.9075,0.0111,0,0
6380908210579048105,38.999892,-7.831679,GALEX J023559.9-074954,AIS,0.0333,19.5574,0.1478,15.8549,0.0169,0,0
6380908210579049721,39.180968,-7.429395,GALEX J023643.4-072545,AIS,0.0265,21.3416,0.3791,19.9872,0.1374,0,0
6377284169785936951,45.91828,-5.713498,GALEX J030340.3-054248,AIS,0.0725,,,19.2862,0.0831,0,0
6377284192334512564,47.236521,-7.255245,GALEX J030856.7-071518,AIS,0.082,,,15.7709,0.01,0,0
6380872952116678106,42.731475,-7.469667,GALEX J025055.5-072810,AIS,0.0418,,,20.702,0.1413,0,0
6380872973591511898,45.022213,-7.923297,GALEX J030005.3-075523,AIS,0.0668,,,20.3886,0.1885,0,0
6380872985402673575,44.737634,-8.430216,GALEX J025857.0-082548,AIS,0.0577,,,19.3437,0.0672,0,0
6380872985404769555,45.545765,-8.681508,GALEX J030210.9-084053,AIS,0.066,21.5026,0.2976,21.2354,0.1999,256,0
6377284168712195288,46.51936,-5.108492,GALEX J030604.6-050630,AIS,0.0691,,,19.9636,0.0814,0,0
6377284178375869542,47.437655,-4.766819,GALEX J030945.0-044600,AIS,0.0701,,,20.0641,0.1439,0,0
6377284178375870745,47.522905,-4.429852,GALEX J031005.4-042547,AIS,0.0667,,,20.4987,0.1921,0,0
6377284179451707700,47.226036,-5.857567,GALEX J030854.2-055127,AIS,0.0686,21.5062,0.196,21.4417,0.1923,256,0
6377284179451707718,47.121948,-5.761432,GALEX J030829.2-054541,AIS,0.0729,21.323,0.1683,15.0118,0.0066,0,0
6377284204147772179,48.087271,-6.906057,GALEX J031220.9-065421,AIS,0.0666,21.2581,0.2206,21.0982,0.1768,0,0
6377284157976874093,44.754447,-4.833047,GALEX J025901.0-044958,AIS,0.072,19.3425,0.1507,18.6748,0.0626,0,0
6380908193397080420,41.523495,-3.254278,GALEX J024605.6-031515,AIS,0.0314,,,20.5357,0.1983,0,1
6380908195546662234,40.084551,-4.728269,GALEX J024020.2-044341,AIS,0.0255,21.5316,0.2322,20.4816,0.1339,0,0
6380908205210338218,42.09217,-3.921169,GALEX J024822.1-035516,AIS,0.0309,20.7467,0.2736,20.0664,0.1445,0,0
6380908220240626618,42.212092,-6.295444,GALEX J024850.9-061743,AIS,0.0359,,,19.0106,0.0751,0,0
6380908220240629138,42.451783,-5.590647,GALEX J024948.4-053526,AIS,0.0361,,,19.5064,0.0917,0,0
6377284130059583713,44.02056,-2.540621,GALEX J025604.9-023226,AIS,0.0513,20.6214,0.2213,21.103,0.1924,0,1
6377284130059584264,43.620597,-2.382974,GALEX J025428.9-022258,AIS,0.0528,21.2255,0.2579,20.5573,0.1403,0,0
6377284130059587595,43.498012,-1.605225,GALEX J025359.5-013618,AIS,0.0578,21.2999,0.2618,21.1286,0.1828,0,0
6377284141868649627,46.267163,-1.252662,GALEX J030504.1-011509,AIS,0.0782,,,21.0616,0.1762,0,0
6377284155829390012,46.139711,-3.429553,GALEX J030433.5-032546,AIS,0.0651,21.5299,0.3526,15.4981,0.0144,0,0
6380908204136599128,42.290959,-2.33475,GALEX J024909.8-022005,AIS,0.0481,20.8056,0.3162,20.6104,0.1995,0,0
6382315582239277885,164.075683,-25.854431,GALEX J105618.1-255115,AIS,0.085,,,20.8525,0.1602,0,0
6382315589755470517,164.89338,-26.562938,GALEX J105934.4-263346,AIS,0.0614,,,18.1826,0.0367,0,0
6382315592976695913,162.237462,-27.029857,GALEX J104856.9-270147,AIS,0.0593,,,20.7034,0.1493,0,0
6382315594052536256,160.75605,-26.888147,GALEX J104301.4-265317,AIS,0.069,22.1836,0.3313,20.2399,0.1108,0,0
6382315596200018841,162.969059,-27.807135,GALEX J105152.5-274825,AIS,0.0695,22.0062,0.3637,21.2419,0.189,0,0
6382315596200022553,162.434159,-26.992605,GALEX J104944.1-265933,AIS,0.0645,20.7131,0.196,21.1199,0.1811,0,17
6382315597271663410,161.389761,-28.004132,GALEX J104533.5-280014,AIS,0.0788,,,20.8363,0.166,0,0
6382315597271665696,161.859174,-27.512379,GALEX J104726.2-273044,AIS,0.0846,,,19.1384,0.0593,0,0
6382315597271666629,161.520991,-27.323906,GALEX J104605.0-271926,AIS,0.0669,,,21.0683,0.1963,0,0
6382491425718668865,161.009429,-27.526639,GALEX J104402.2-273135,AIS,0.0731,21.2824,0.2821,20.2316,0.1245,0,17
6386924650157314390,164.985841,-26.731936,GALEX J105956.6-264354,AIS,0.0677,,,15.7779,0.0118,0,1
6386924657673504854,164.189492,-28.363921,GALEX J105645.4-282150,AIS,0.053,,,20.8742,0.1443,0,0
6386924657673505372,164.509521,-28.281786,GALEX J105802.2-281654,AIS,0.0603,,,20.8335,0.1237,0,0
6386924657675601464,164.390948,-28.449226,GALEX J105733.8-282657,AIS,0.0563,21.9519,0.3455,21.3236,0.1904,0,0
6386924657675602420,163.789434,-28.29894,GALEX J105509.4-281756,AIS,0.0563,22.2571,0.4083,21.1199,0.1755,0,0
6386924657675603482,163.997171,-28.137199,GALEX J105559.3-280813,AIS,0.0575,21.1178,0.2502,21.1975,0.151,0,0
6386924657675605281,164.074744,-27.714892,GALEX J105617.9-274253,AIS,0.0708,21.161,0.301,21.3697,0.1663,0,1
6386924658747245432,162.863203,-28.745708,GALEX J105127.1-284444,AIS,0.0569,,,21.249,0.1888,0,1
6386924658747246594,163.097933,-28.568694,GALEX J105223.5-283407,AIS,0.0549,,,16.4403,0.0113,0,0
6386924659820989672,161.910801,-28.339688,GALEX J104738.5-282022,AIS,0.0691,,,20.9118,0.1922,0,0
6386924659820990369,161.594416,-28.183577,GALEX J104622.6-281100,AIS,0.0667,,,21.1101,0.193,0,1
6386924659820990774,162.165319,-28.090709,GALEX J104839.6-280526,AIS,0.0636,,,20.9251,0.1843,0,0
6386924668410926148,163.782338,-28.879263,GALEX J105507.7-285245,AIS,0.0522,,,21.1971,0.1908,0,0
6386924668413021333,163.696425,-29.216007,GALEX J105447.1-291257,AIS,0.05,21.556,0.2522,21.3022,0.1913,0,17
6386924669486765028,162.843472,-29.080303,GALEX J105122.4-290449,AIS,0.0543,21.7018,0.4112,21.2318,0.1795,0,0
6382280402162157991,152.357034,-25.649905,GALEX J100925.6-253859,AIS,0.048,,,20.823,0.1894,0,0
6382280402162158260,152.635147,-25.606873,GALEX J101032.4-253624,AIS,0.045,,,20.7017,0.1705,0,0
6382280403237998309,151.970188,-25.477411,GALEX J100752.8-252838,AIS,0.0463,21.4407,0.2934,20.7047,0.1691,256,0
6382280408606707483,153.067119,-26.261413,GALEX J101216.1-261541,AIS,0.0619,20.8064,0.2381,20.3783,0.1476,256,0
6382280409678351197,152.290751,-26.573634,GALEX J100909.7-263425,AIS,0.0567,,,20.5308,0.1701,0,0
6382280410754191119,150.84381,-26.481884,GALEX J100322.5-262854,AIS,0.0685,21.1355,0.3006,20.7952,0.1806,0,0
6382280411825834668,149.856352,-26.717745,GALEX J095925.5-264303,AIS,0.0705,,,20.2998,0.1383,256,0
6382280411827931027,150.285763,-26.872319,GALEX J100108.5-265220,AIS,0.0703,20.6489,0.176,20.6998,0.1595,0,0
6382456243491965624,151.066351,-27.636035,GALEX J100415.9-273809,AIS,0.0823,,,20.4462,0.1711,0,0
6382456263893057991,151.836883,-29.951445,GALEX J100720.8-295705,AIS,0.0704,,,20.0638,0.1188,0,17
6382491424642826548,152.678507,-28.039865,GALEX J101042.8-280223,AIS,0.0565,,,20.5249,0.1892,0,1
6382315586534245424,159.251348,-26.332227,GALEX J103700.3-261956,AIS,0.069,,,21.2773,0.1954,0,0
6382315587610086642,158.561709,-25.967454,GALEX J103414.8-255802,AIS,0.061,21.0223,0.2559,20.6099,0.1478,0,0
6382315595124180183,159.751744,-27.166371,GALEX J103900.4-270958,AIS,0.07,,,20.5846,0.1732,0,0
6382491416052893748,156.708831,-26.37873,GALEX J102650.1-262243,AIS,0.0635,,,20.2199,0.1152,0,0
6382491420349957475,156.784363,-27.457604,GALEX J102708.2-272727,AIS,0.0688,21.3665,0.3007,20.8754,0.1952,256,0
6382491420349958193,157.337921,-27.323473,GALEX J102921.1-271924,AIS,0.0751,20.8381,0.2224,20.8277,0.1849,0,0
6382491421421605618,155.709088,-26.925383,GALEX J102250.1-265531,AIS,0.0662,,,20.3872,0.1408,0,1
6382491426792411676,159.307044,-27.412438,GALEX J103713.6-272444,AIS,0.0811,19.0139,0.0933,15.2641,0.0094,0,1
6382491428937794858,157.587047,-28.354087,GALEX J103020.8-282114,AIS,0.0701,,,20.6989,0.1774,0,0
6382491430011536730,156.351384,-28.451529,GALEX J102524.3-282705,AIS,0.0552,,,20.7,0.1862,0,0
6382491430013636523,156.545045,-27.907319,GALEX J102610.8-275426,AIS,0.0719,19.9478,0.1439,20.2358,0.1322,0,0
6382491439675213097,157.364217,-29.361489,GALEX J102927.4-292141,AIS,0.0551,,,20.812,0.1838,0,1
6382491439675213110,157.335467,-29.35013,GALEX J102920.5-292100,AIS,0.0551,,,16.4773,0.0161,0,1
6382315552174507501,160.724644,-23.310717,GALEX J104253.9-231838,AIS,0.0521,,,20.6594,0.1449,0,0
6382315562911924588,161.475696,-24.423299,GALEX J104554.1-242523,AIS,0.0687,,,20.8848,0.1599,0,17
6382315563985669795,160.966088,-23.968829,GALEX J104351.8-235807,AIS,0.0685,,,20.4727,0.0985,0,0
6382315563987767710,160.36019,-23.835636,GALEX J104126.4-235008,AIS,0.0628,20.7604,0.2088,21.4977,0.1653,0,0
6382315565059411685,159.360024,-23.893635,GALEX J103726.4-235337,AIS,0.0704,,,16.5112,0.0165,0,0
6382315566133152332,158.806733,-24.292216,GALEX J103513.6-241731,AIS,0.0659,,,20.4184,0.1348,0,0
6382315571503959219,162.760185,-24.45049,GALEX J105102.4-242701,AIS,0.0703,20.9048,0.2357,20.3231,0.1242,0,1
6382315572575602461,162.341659,-24.899036,GALEX J104921.9-245356,AIS,0.0788,,,20.4895,0.1717,0,256
6382315572575603441,161.646889,-24.691516,GALEX J104635.2-244129,AIS,0.0733,,,20.798,0.1619,0,17
6382315572575604429,162.157328,-24.452384,GALEX J104837.7-242708,AIS,0.0654,,,18.2634,0.0396,0,0
6382315572577698575,161.844083,-25.124196,GALEX J104722.5-250727,AIS,0.0737,21.5408,0.2913,21.0383,0.1869,256,0
6382315573649344381,161.542208,-25.079598,GALEX J104610.1-250446,AIS,0.0673,,,20.9338,0.157,0,256
6382315574723085057,159.812576,-25.440403,GALEX J103915.0-252625,AIS,0.0484,,,18.3571,0.0322,0,0
6382315575796829179,158.527558,-25.120085,GALEX J103406.6-250712,AIS,0.0594,,,20.4285,0.1255,0,0
6382315585462603299,160.140472,-25.77567,GALEX J104033.7-254632,AIS,0.0613,21.2164,0.333,20.7028,0.1452,256,256
6382315594050441017,161.005421,-26.50117,GALEX J104401.3-263004,AIS,0.0608,,,20.8975,0.1733,0,0
6382280367802418657,154.90094,-22.94149,GALEX J101936.2-225629,AIS,0.0593,,,17.4161,0.0252,0,1
6382280367802418798,155.494717,-22.878351,GALEX J102158.7-225242,AIS,0.0618,,,15.9612,0.0133,0,0
6382280378539837764,155.355787,-23.651795,GALEX J102125.3-233906,AIS,0.0433,,,19.8123,0.0918,0,1
6382280378541935735,154.861595,-23.497564,GALEX J101926.7-232951,AIS,0.0635,21.2936,0.2519,20.8655,0.199,0,0
6382280379613580979,154.206872,-23.544972,GALEX J101649.6-233241,AIS,0.0529,,,20.84,0.1872,0,1
6382280379615674735,153.600132,-24.23037,GALEX J101424.0-241349,AIS,0.0481,21.3748,0.2939,20.6649,0.159,0,17
6382280379615676647,153.537422,-23.814055,GALEX J101408.9-234850,AIS,0.0573,20.2211,0.1609,16.6851,0.0186,0,0
6382280379615677456,153.658608,-23.676116,GALEX J101438.0-234034,AIS,0.0586,22.1504,0.404,20.832,0.1738,0,0
6382280379615678510,154.23171,-23.466394,GALEX J101655.6-232759,AIS,0.0501,21.0308,0.2517,20.6452,0.146,0,1
6382280390351000284,154.540415,-24.218313,GALEX J101809.6-241305,AIS,0.0676,,,21.0539,0.1562,0,17
6382280398940934287,155.506118,-25.065722,GALEX J102201.4-250356,AIS,0.0522,,,19.4636,0.0701,0,1
6382280400014672733,154.848404,-25.85344,GALEX J101923.6-255112,AIS,0.0553,,,21.0138,0.177,0,0
6382280400014675483,154.649524,-25.289601,GALEX J101835.8-251722,AIS,0.0611,,,20.6907,0.1717,0,0
6382280401088415373,154.20029,-25.766784,GALEX J101648.0-254600,AIS,0.0608,,,21.2172,0.1896,0,0
6382280401088416027,153.526613,-25.643152,GALEX J101406.3-253835,AIS,0.0524,,,19.568,0.0775,0,0
6382280407530865645,154.338345,-26.785448,GALEX J101721.2-264707,AIS,0.0742,,,19.3931,0.0722,0,0
6382315577944314115,156.6128,-25.093212,GALEX J102627.0-250535,AIS,0.0494,,,20.9654,0.1881,0,0
6382280355991258090,156.135886,-22.083825,GALEX J102432.6-220501,AIS,0.0726,,,20.7462,0.181,0,0
6382280366730773756,156.002007,-22.913128,GALEX J102400.4-225447,AIS,0.0537,21.2609,0.2882,21.0348,0.1604,0,1
6382280366730775068,156.856259,-22.643611,GALEX J102725.5-223837,AIS,0.0826,21.6217,0.2841,21.0715,0.1681,0,0
6382315534994638034,157.135039,-21.927974,GALEX J102832.4-215540,AIS,0.1146,,,20.0555,0.0974,0,17
6382315545732057446,157.196062,-22.584087,GALEX J102847.0-223502,AIS,0.072,,,20.9122,0.1831,0,0
6382315545732058903,157.24495,-22.280119,GALEX J102858.7-221648,AIS,0.0821,,,21.0579,0.1788,0,0
6382315545734155640,157.674706,-22.376644,GALEX J103041.9-222235,AIS,0.0558,21.1579,0.2194,20.789,0.1471,256,0
6382315545734156202,157.259159,-22.253067,GALEX J102902.1-221511,AIS,0.0819,22.4578,0.4913,18.6911,0.0446,0,0
6382315554321993857,159.070783,-22.890816,GALEX J103616.9-225326,AIS,0.087,,,20.9152,0.1908,0,1
6382315556469477309,156.949986,-23.217368,GALEX J102747.9-231302,AIS,0.0514,,,19.5437,0.0746,0,0
6382421054827005534,140.488113,-26.00916,GALEX J092157.1-260032,AIS,0.136,21.6074,0.2944,16.4573,0.0183,0,0
6382421055898649846,139.343119,-26.101262,GALEX J091722.3-260604,AIS,0.1135,,,18.8809,0.0627,0,0
6382421065562328441,140.729576,-26.645978,GALEX J092255.0-263845,AIS,0.1076,,,18.3556,0.0474,0,0
6382421065562328880,141.076605,-26.563071,GALEX J092418.3-263347,AIS,0.1136,,,20.489,0.1955,256,0
6382421065564425029,141.485581,-26.688202,GALEX J092556.5-264117,AIS,0.1086,15.2631,0.0158,15.5146,0.0108,0,0
6382421075226003142,141.891836,-27.998438,GALEX J092734.0-275954,AIS,0.1222,,,16.4211,0.0166,0,1
6382421076299746731,140.452803,-27.66976,GALEX J092148.6-274011,AIS,0.1246,,,20.0294,0.179,0,0
6382421077373486645,139.354682,-27.945006,GALEX J091725.1-275642,AIS,0.1509,,,17.8691,0.0415,0,0
6382421097774582016,140.627659,-29.745592,GALEX J092230.6-294444,AIS,0.1367,,,19.7709,0.1317,0,0
6382456241346577545,142.485746,-27.09628,GALEX J092956.5-270546,AIS,0.1091,18.5756,0.0808,15.0054,0.0089,256,1
6382456241346580109,142.476852,-26.589748,GALEX J092954.4-263523,AIS,0.0933,20.8644,0.2625,15.3833,0.0106,0,17
6388156136466419065,130.046605,-26.174961,GALEX J084011.1-261029,AIS,0.1154,,,19.9607,0.1765,0,1
6388156149351318997,130.293246,-27.415605,GALEX J084110.3-272456,AIS,0.1189,,,20.1578,0.1789,0,0
6388156149351320039,129.861819,-27.258005,GALEX J083926.8-271528,AIS,0.1112,,,20.2425,0.1869,0,0
6388156149351321136,130.419611,-27.106529,GALEX J084140.7-270623,AIS,0.112,,,20.1812,0.1827,0,0
6388156149351321361,129.80241,-27.069309,GALEX J083912.5-270409,AIS,0.1132,,,19.7948,0.1401,0,0
6388156149351323146,129.87749,-26.808396,GALEX J083930.5-264830,AIS,0.1168,,,20.2051,0.1858,0,0
6388156149351324200,130.156946,-26.720107,GALEX J084037.6-264312,AIS,0.1169,,,20.0131,0.1653,0,0
6382421051603681601,135.050689,-25.138616,GALEX J090012.1-250819,AIS,0.1984,,,20.1369,0.167,0,1
6382421051603681603,135.031683,-25.139417,GALEX J090007.6-250821,AIS,0.201,,,19.6811,0.1265,0,1
6382421070931038028,136.006349,-26.339497,GALEX J090401.5-262022,AIS,0.1649,,,19.5907,0.1495,0,0
6382421073078519785,133.962058,-26.63022,GALEX J085550.8-263748,AIS,0.1259,,,17.6758,0.0476,0,0
6382421073078519996,133.698996,-26.581759,GALEX J085447.7-263454,AIS,0.1341,,,17.9764,0.056,0,0
6382421080594711263,135.919704,-28.016553,GALEX J090340.7-280059,AIS,0.1678,,,17.5776,0.0314,0,17
6382421080594714254,136.436347,-27.446644,GALEX J090544.7-272647,AIS,0.1308,,,20.1463,0.1855,0,0
6382421080596810907,136.496601,-27.513212,GALEX J090559.1-273047,AIS,0.1283,17.3621,0.0654,14.4493,0.0071,256,0
6382421081668453159,135.639467,-27.870156,GALEX J090233.4-275212,AIS,0.1635,,,19.2661,0.139,0,17
6382421081668456276,135.410578,-27.19708,GALEX J090138.5-271149,AIS,0.1321,,,15.2395,0.0142,0,0
6382421091332129665,135.740831,-28.845897,GALEX J090257.7-285045,AIS,0.1731,,,19.5792,0.1586,0,0
6382421091334228893,135.785436,-28.370476,GALEX J090308.5-282213,AIS,0.1667,16.8229,0.0449,14.7637,0.0113,0,0
6382421092405871020,134.423785,-28.907873,GALEX J085741.7-285428,AIS,0.17,,,20.3314,0.1996,0,1
6382421092405871427,135.18525,-28.804467,GALEX J090044.4-284816,AIS,0.1584,,,19.423,0.1358,0,17
6382421092405871514,135.14887,-28.788494,GALEX J090035.7-284718,AIS,0.1568,,,17.932,0.0546,0,17
6382421092405871831,134.827913,-28.723561,GALEX J085918.6-284324,AIS,0.1593,,,19.2231,0.1149,0,0
6382421092405872609,134.502962,-28.564953,GALEX J085800.7-283353,AIS,0.1476,,,19.3957,0.1507,0,256
6382421103143292033,135.066488,-29.307988,GALEX J090015.9-291828,AIS,0.1897,,,20.169,0.1805,0,0
6382421103143292475,135.596745,-29.204012,GALEX J090223.2-291214,AIS,0.2,,,19.8612,0.1496,0,0
6382421103143292544,135.49494,-29.181578,GALEX J090158.7-291053,AIS,0.1877,,,18.3423,0.0616,0,0
6382421114954453614,134.933258,-29.875234,GALEX J085943.9-295230,AIS,0.21,,,18.6766,0.0786,0,17
6382245204905167777,136.923966,-22.842833,GALEX J090741.7-225034,AIS,0.1805,,,18.63,0.054,0,0
6382245214568844573,137.789399,-23.691133,GALEX J091109.4-234128,AIS,0.163,,,20.2127,0.1395,0,1
6382245223158778657,138.438369,-24.803808,GALEX J091345.2-244813,AIS,0.1696,,,19.833,0.1114,0,0
6382421049456199991,137.289926,-24.844047,GALEX J090909.5-245038,AIS,0.1679,,,18.7929,0.0551,0,1
6382421049456201800,137.140835,-24.448262,GALEX J090833.8-242653,AIS,0.1635,,,18.3024,0.0422,0,1
6382421049456202202,137.023087,-24.363467,GALEX J090805.5-242148,AIS,0.1915,,,20.4595,0.1846,0,17
6378304568116118502,132.275906,-23.060336,GALEX J084906.2-230337,AIS,0.1775,,,19.593,0.1091,0,0
6378304568116119649,132.144753,-22.843787,GALEX J084834.7-225037,AIS,0.1869,,,20.1331,0.1384,0,1
6378304568116121478,132.163305,-22.466203,GALEX J084839.1-222758,AIS,0.2063,,,18.4448,0.0483,0,1
6378304569189861831,131.592137,-22.779877,GALEX J084622.1-224647,AIS,0.1372,,,20.3529,0.175,0,0
6378304573484827706,133.307768,-23.959538,GALEX J085313.8-235734,AIS,0.1484,,,19.6873,0.1479,0,0
6378304573484828666,132.663588,-23.746613,GALEX J085039.2-234447,AIS,0.1548,,,19.8184,0.1525,0,0
6378304574558571524,132.267577,-23.458403,GALEX J084904.2-232730,AIS,0.1578,,,19.9807,0.1894,0,0
6382421053751166683,132.242805,-24.709713,GALEX J084858.2-244234,AIS,0.1342,,,16.5578,0.027,0,0
6382421053753262547,132.580079,-24.992092,GALEX J085019.2-245931,AIS,0.1425,19.1676,0.1329,19.5272,0.1487,0,1
6382421074152262340,132.355898,-26.442204,GALEX J084925.4-262631,AIS,0.0992,,,19.277,0.1318,0,17
6388156113917837513,131.46597,-24.995446,GALEX J084551.8-245943,AIS,0.1047,,,19.779,0.189,0,1
6388156113917837722,131.939516,-24.947926,GALEX J084745.4-245652,AIS,0.1328,,,19.7324,0.1673,0,17
6388156113917841786,131.338419,-24.213247,GALEX J084521.2-241247,AIS,0.117,,,19.918,0.1861,0,0
6388156113919938480,131.412018,-24.297277,GALEX J084538.8-241750,AIS,0.121,20.0374,0.2049,19.0344,0.1063,0,0
6388156135392674642,131.692356,-26.680483,GALEX J084646.1-264049,AIS,0.1002,,,19.7934,0.1719,0,0
6388156135392678790,131.304288,-25.969789,GALEX J084513.0-255811,AIS,0.1023,,,17.5925,0.0444,0,1
6388156135392678869,131.425129,-25.966362,GALEX J084542.0-255758,AIS,0.1028,,,20.2638,0.1974,0,0
6388156135394775309,131.981413,-26.107227,GALEX J084755.5-260626,AIS,0.0963,19.705,0.1847,19.1837,0.1048,0,0
6388156136466421841,130.664713,-25.713728,GALEX J084239.5-254249,AIS,0.1217,,,19.6311,0.1443,0,17
6378304525166445160,134.986302,-19.670859,GALEX J085956.7-194015,AIS,0.2019,,,20.0305,0.1371,0,17
6378304535903866076,135.45344,-19.998552,GALEX J090148.8-195954,AIS,0.1803,,,18.7648,0.076,0,0
6378304545567540348,136.195846,-21.393525,GALEX J090447.0-212336,AIS,0.1722,,,19.6721,0.1154,256,17
6378304546641281480,134.718931,-21.515928,GALEX J085852.5-213057,AIS,0.1965,,,20.2442,0.1762,0,0
6378304558452444366,133.693073,-21.847898,GALEX J085446.3-215052,AIS,0.2084,,,20.2622,0.0938,0,17
6378304558452445077,133.135041,-21.717455,GALEX J085232.4-214302,AIS,0.192,,,18.1248,0.0237,0,0
6378304559526186305,132.533014,-21.729889,GALEX J085007.9-214347,AIS,0.1768,,,20.6766,0.1316,0,1
6382245183430328540,136.772517,-21.703402,GALEX J090705.4-214212,AIS,0.1283,,,18.3737,0.0375,0,1
6382245183430329599,136.335649,-21.414266,GALEX J090520.5-212451,AIS,0.1594,,,19.4307,0.0645,0,17
6382245194167748879,135.989409,-22.039025,GALEX J090357.4-220220,AIS,0.2453,,,19.5853,0.0825,0,0
6382245204905165578,136.361562,-23.330209,GALEX J090526.7-231948,AIS,0.2152,,,18.6933,0.0492,0,17
6382421047308717478,134.790364,-23.571719,GALEX J085909.6-233418,AIS,0.1663,,,20.0576,0.1291,0,0
6382245215642585592,146.471602,-25.01863,GALEX J094553.1-250107,AIS,0.0658,,,20.8128,0.1993,0,0
6382280397867189800,146.765391,-25.161216,GALEX J094703.6-250940,AIS,0.066,,,20.4994,0.1513,0,0
6382456234902029012,148.868934,-27.149107,GALEX J095528.5-270856,AIS,0.0785,,,19.1798,0.0736,0,1
6382456240270737613,144.207364,-27.394444,GALEX J093649.7-272339,AIS,0.0869,,,20.2286,0.1508,0,17
6382456248860672449,145.580458,-28.235607,GALEX J094219.3-281408,AIS,0.1051,,,18.7253,0.0543,0,17
6382456257452707730,147.027033,-28.397601,GALEX J094806.4-282351,AIS,0.0967,21.6626,0.3827,20.6013,0.1888,0,0
6382245215644684463,146.422652,-24.684701,GALEX J094541.4-244104,AIS,0.0607,21.77,0.3632,20.3831,0.1408,0,1
6382280363507450181,148.650999,-22.642616,GALEX J095436.2-223833,AIS,0.0447,,,20.5203,0.1331,0,17
6382280386056030405,148.029578,-24.124951,GALEX J095207.0-240729,AIS,0.0555,,,19.2555,0.0741,0,0
6382280386058126119,147.87394,-24.400971,GALEX J095129.7-242403,AIS,0.0541,20.9465,0.2288,21.0637,0.1985,0,0
6382280395719705840,149.115778,-25.147392,GALEX J095627.7-250850,AIS,0.0613,,,19.307,0.0705,0,0
6382280396793448967,148.448957,-24.970702,GALEX J095347.7-245814,AIS,0.0615,,,20.0992,0.1084,0,0
6382280397867191961,147.379598,-24.707797,GALEX J094931.1-244228,AIS,0.0604,,,19.8865,0.1165,0,0
6382280397869286237,147.173018,-25.317478,GALEX J094841.5-251902,AIS,0.0693,21.6552,0.3281,20.5522,0.1616,0,0
6382280406457127175,148.744138,-25.436565,GALEX J095458.5-252611,AIS,0.0694,,,20.0231,0.1244,0,1
6382456234904129973,149.238223,-26.298502,GALEX J095657.1-261754,AIS,0.068,18.9133,0.1056,19.0046,0.064,0,17
6382245199538554076,142.457909,-23.345195,GALEX J092949.8-232042,AIS,0.0756,20.8476,0.2967,16.6245,0.0243,0,1
6382245208126392376,143.226455,-24.182574,GALEX J093254.3-241057,AIS,0.0605,,,17.0183,0.0217,0,0
6382245217790068872,144.135632,-25.072414,GALEX J093632.5-250420,AIS,0.0706,,,20.6374,0.1768,0,0
6382245217792164786,144.250696,-25.296955,GALEX J093700.1-251749,AIS,0.0753,21.0265,0.2303,14.4743,0.0068,256,0
6382245217792165628,143.516458,-25.14757,GALEX J093403.9-250851,AIS,0.0699,20.9786,0.3017,20.5116,0.1753,0,1
6382245218863811850,143.297075,-24.883774,GALEX J093311.2-245301,AIS,0.0598,,,20.8679,0.1953,0,0
6382245218863812008,142.574067,-24.856607,GALEX J093017.7-245123,AIS,0.0705,,,20.1571,0.1317,0,0
6382245218865905780,142.903639,-25.536469,GALEX J093136.8-253211,AIS,0.0758,20.1276,0.1538,20.0653,0.1368,256,1
6382245225308360741,142.38372,-25.546226,GALEX J092932.0-253246,AIS,0.0913,18.0665,0.0589,14.5763,0.0073,0,0
6382456233828290427,144.134693,-25.675846,GALEX J093632.3-254033,AIS,0.0818,,,20.6848,0.1872,0,17
6382245185577814981,144.537374,-22.07944,GALEX J093808.9-220445,AIS,0.0586,,,18.2925,0.0582,0,0
6382245185579910867,145.003198,-22.335178,GALEX J094000.7-222006,AIS,0.0649,21.26,0.4489,15.6003,0.0152,0,0
